ID,Obsolete,Legacy,OEM,Product Category,Product Family,Level 3 Nav,sku,description,brand,Online Store,RLC Website,Other,Accessory Type 1,Accessory Type 2,Panel Meter Input Type,Panel Meter Size,Panel Meter Outputs,Panel Meter Communication,Series,Display Size,Inputs,Display Type,Digits,HMI Size,Data Acquisition,Protocol Conversion,Touchscreen,Sunlight Visible,Modular Capability,Keypad
1750,N,N,N,HMIs & Panel Meters,Accessories,Battery,BNA00000,"BATTERY ""N"" ALKALINE",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1751,N,N,N,HMIs & Panel Meters,Accessories,Battery,BNA00001,"BATTERY ""N"" ALKALINE",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1752,N,N,N,HMIs & Panel Meters,Accessories,Battery,BNL00000,3 VOLT LITHIUM BATTERY,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1753,N,N,N,HMIs & Panel Meters,Accessories,Battery,BNL10000,3 V Lithium Battery,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1754,N,N,N,HMIs & Panel Meters,Accessories,Battery,BNL20000,3 Volt Lithium Coin Replacement Battery for use with G3 and Paradigm units,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1755,N,N,N,HMIs & Panel Meters,Accessories,Battery,BNL30000,3 Volt Lithium Replacement Battery for G306K and G308K,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
497,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBJ11A07,RJ11 TO UNTERMINATED 7 FT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
498,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBJ11BD5,6 inch RJ-11 JUMPER CABLE,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
499,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBJ11C07,DLCD RJ11 TO RJ45,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
500,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBJ11C08,RJ11 SPLITTER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
501,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLAB001,CBL AB SLC500  Via DF1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
502,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLAB002,CBL AB PLC-5 Via Channel 0,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
503,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLAB003,CBL ALLEN BRADLEY DH485,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
504,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLAB004,CBL Allen Bradley PanelView Via DF1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
505,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK01,Cable Adaptor Kadet Series Programming,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
506,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK02,Cable Adaptor Kadet Series RS-485 female (4 Wire Only),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
507,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK03,Cable Adaptor G304K Kadet Series RS-232 female (No CTS/RTS),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
508,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK04,Cable Adaptor G306K G308K Kadet Series RS-485 Auxiliary Female (2 Wire),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
509,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK05,Cable Adaptor G306K G308K Kadet Series RS-232 Male,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
510,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK06,Cable Adaptor G306K/G308K Kadet Series RS-232 Auxiliary Male (No CTS/RTS),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
511,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK07,Cable Adaptor Kadet Series RS-485 2-Wire Female,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
512,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK08,Cable Adaptor G307K2 RS232 Auxiliary Male COM3,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
513,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK09,Cable Adaptor G307K2 RS232 Female COM1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
514,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK10,Cable Adaptor G307K2 RS232 Female COM2 Programming,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
515,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK11,Cable Adaptor G307K2 RS485 4-Wire Only Male COM1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
516,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK12,Cable Adaptor G307K2 RS485 Auxiliary Male COM3,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
517,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK13,Cable Adaptor G307K2 RS485 2-Wire Male COM1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
518,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK14,Cable Adaptor G304K2 RS485 Auxiliary Female COM3,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
519,N,N,N,HMIs & Panel Meters,Accessories,Cables,CBLADK76,G307K2 GEN 1 ADAPTER,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
